Carbon Abatement Contract ID,Contractor Name,Project(s),Project ID,Delivery Obligation,Original volume of abatement committed under contract,Volume released through Fixed Delivery exit arrangements or lapsed Optional Delivery milestones,Volume of abatement sold to the Commonwealth under contract,Delivery period in years (as set out in the contract),"Total contract length, including time to fulfil Conditions Precedent (as set out in the contract)",Actual contract duration from commencement date,Actual contract duration from contract date,Subject to Conditions Precedent at time of contract,Actual contract end date,Status,Auction date
CAC311285,Karlantijpa North Kurrawarra Nyura Mala Aboriginal Corporation,The Karlantijpa North Savanna Burning Project,ERF104800,Fixed Delivery,"24,100",0,"24,100",5.00,6.49,0.40,1.50,Yes,16/02/2021,Completed,Nov-16
CAC318667,AGRIPROVE SOLUTIONS PTY LTD,Rangelands Project,ERF103108,Fixed Delivery,"3,000,000",915,0,10.00,10.92,-,-,Yes,-,Active,Nov-16
CAC319919,Terra Carbon Pty Limited,Darling River Eco Corridor #26,ERF107289,Fixed Delivery,"300,000","27,875","150,661",10.00,10.21,-,-,Yes,-,Active,Apr-17
CAC322265,SLM (ALF) EUREKA PLAINS PTY LTD,Wiree Avoided Deforestation Project,ERF105144,Fixed Delivery,"297,000","27,000","135,000",10.00,11.48,-,-,Yes,-,Active,Nov-16
CAC328854,Breakaway Pastoral Pty Ltd,Kirkalocka Station Regeneration Project,ERF123775,Fixed Delivery,"90,565",0,"29,925",10.00,13.00,-,-,Yes,-,Active,Dec-18
CAC333101,LGI Limited,"Cedars Road Landfill Gas Extraction and Combustion
Whylandra Waste and Recycling Centre Landfill Gas Project","EOP100518
EOP100510",Fixed Delivery,"202,246",0,"202,246",7.00,7.00,6.44,6.44,No,30/09/2021,Completed,Apr-15
CAC333111,Victory Creek Pty Ltd,Sturt Meadows Regeneration Project,ERF121406,Fixed Delivery,"530,296",0,0,10.00,13.62,0.00,3.62,Yes,28/01/2022,Lapsed/Terminated,Jun-18
CAC335896,SUNSET RANCH PTY LTD,Sunset Ranch Native Forest Protection Project,EOP100278,Fixed Delivery,"463,000","10,630","452,370",7.39,7.39,7.52,7.52,No,31/10/2022,Completed,Apr-15
CAC336810,CPC Piggeries Pty Ltd,Enviropower Investments Goondiwindi Piggery Project,EOP100634,Fixed Delivery,"82,000",0,"82,000",7.00,7.00,5.02,5.02,No,29/04/2020,Completed,Apr-15
CAC342427,LGI Limited,"Capture and combustion of landfill gas from Benaraby Landfill project
Capture and Combustion of landfill gas from Saltwater Creek Landfill, Maryborough, QLD
Capture and Combustion of Landfill Gas from Willawong Landfill Project","EOP100086
EOP100516
EOP100180",Fixed Delivery,"662,596",0,"662,596",7.00,7.00,6.78,6.78,No,3/02/2022,Completed,Apr-15
CAC342701,COONEYBAR STATION PTY LIMITED,Cooneybar Station Forest Regeneration Project,ERF104823,Fixed Delivery,"269,925",0,0,10.00,11.26,0.00,1.26,Yes,27/02/2018,Lapsed/Terminated,Nov-16
CAC343062,AI CARBON PROJECTS NO 3 PTY LTD,Prenti Downs Station,ERF173232,Optional Delivery,"247,805","3,698",0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC344628,LATROBE CITY COUNCIL,Hyland Highway Landfill Gas System Upgrade (Stage 1),ERF116688,Fixed Delivery,"50,000",0,"30,000",7.00,7.00,-,-,No,-,Active,Sep-20
CAC347612,JDI (Australia) Pty Limited as the Trustee for Dunk Property Investment Trust,Talyealye Regeneration Project,ERF173144,Optional Delivery,"29,882",0,0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC350874,WATHOPA PTY LTD,Wathopa Regeneration Project,ERF182306,Optional Delivery,"107,813",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC351966,Corporate Carbon Solutions Pty Ltd,Muckleford Farm Carbon Project,EOP101155,Fixed Delivery,"25,000",0,"8,000",10.00,11.36,-,-,Yes,-,Active,Apr-15
CAC353122,Flowenol Mngt Pty. Ltd. as Trustee for the Flowenol Fund S,Glen Ailee Station Native Forest Protection Project,EOP100705,Fixed Delivery,"5,000",0,"5,000",2.00,2.00,0.56,0.56,No,9/07/2019,Completed,Dec-18
CAC354122,Kingborough Council,Barretta Landfill Gas Project,ERF101638,Fixed Delivery,"24,000",0,"24,000",1.00,1.00,0.72,0.72,No,5/09/2019,Completed,Dec-18
CAC354956,Sustainable Energy Infrastructure Pty Ltd as trustee for Sustainable Energy Infrastructure Trust,Hobart McRobies Gully Landfill Gas Abatement Facility,EOP100250,Fixed Delivery,"89,000","5,000","84,000",7.87,7.87,7.84,7.84,No,27/02/2023,Completed,Apr-15
CAC357614,Terra Carbon Pty Limited,Darling River Eco Corridor #32,ERF119591,Fixed Delivery,"1,669,959","25,937","79,482",13.63,14.54,-,-,Yes,-,Active,Dec-17
CAC358383,Kimbriki Environmental Enterprises Pty Ltd,Kimbriki Resource Recovery Project - FOGO Line,ERF103319,Fixed Delivery,"17,940",0,0,7.00,8.32,0.00,1.32,Yes,1/09/2017,Lapsed/Terminated,Apr-16
CAC359972,S&L McIntosh Pty Ltd as the trustee for the McIntosh Family Trust,Kirby Flat Farm,ERF154496,Optional Delivery,"21,045",385,0,10.00,10.00,1.50,1.50,No,30/03/2022,Lapsed/Terminated,Sep-20
CAC362004,LMS Energy Pty Ltd,"Ballarat Landfill Gas Project
Bendigo Landfill Gas Project
Birkdale Landfill Gas Project
Mirabooka Landfill Gas Project
Mornington Landfill Gas Project
Shepparton Landfill Gas Project
Tweed Landfill Gas Project","EOP100161
EOP100187
EOP100091
EOP100106
EOP100167
EOP100186
EOP100165",Fixed Delivery,"906,223",0,"906,223",7.00,7.00,7.01,7.01,No,28/04/2022,Completed,Apr-15
CAC362091,MIAOLI HOLDINGS PTY LTD,Springvale Human-Induced Regeneration Project,ERF111332,Fixed Delivery,"68,644",0,0,10.00,11.50,0.00,1.50,Yes,12/10/2018,Lapsed/Terminated,Apr-17
CAC364235,Michael Marshman,Mullagalah Regeneration Project,EOP101098,Fixed Delivery,"212,000","17,000","157,000",10.00,10.00,-,-,No,-,Active,Apr-15
CAC364817,Country Carbon Pty. Ltd.,Violet Vale Station,ERF103862,Fixed Delivery,"30,000",0,0,10.00,10.85,-,-,Yes,-,Active,Nov-16
CAC368807,VEOLIA RECYCLING & RECOVERY ANZ PTY LIMITED,Cairns Advanced Resource Recovery Technology (ARRT) Facility,EOP100237,Fixed Delivery,"119,412","20,764","98,648",7.39,7.39,7.57,7.57,No,17/11/2022,Completed,Apr-15
CAC369871,VEOLIA RECYCLING & RECOVERY ANZ PTY LIMITED,Kemps Creek SAWT Advanced Resource Recovery Technology (ARRT) Facility,EOP100236,Fixed Delivery,"285,247",0,"285,247",7.00,7.00,6.63,6.63,No,9/12/2021,Completed,Apr-15
CAC373298,Nunyara Pty Ltd as the Trustee for Nunyara Unit Trust,Nooralaba Station Forest Regeneration Project,ERF105094,Fixed Delivery,"208,071","9,997","121,384",10.00,11.26,-,-,Yes,-,Active,Nov-16
CAC377211,ORICA AUSTRALIA PTY LTD,Orica Kooragang Island Decarbonisation Project,ERF160887,Optional Delivery,"3,372,650","473,198",0,7.00,7.00,-,-,No,-,Active,Apr-21
CAC377283,Corporate Carbon Solutions Pty Ltd,Landscape Aggregation,ERF103193,Fixed Delivery,"3,000,000",0,"116,184",11.68,12.60,-,-,Yes,-,Active,Nov-16
CAC381483,Central West Livestock Pty Ltd as trustee for Magoffin Family Trust,Swanvale Regeneration Project,ERF172714,Optional Delivery,"161,690",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC386160,KARBILL PTY LTD,Goolgumbla Forest Regeneration Project,ERF167973,Optional Delivery,"158,316","17,393",0,10.00,10.00,-,-,No,-,Active,Oct-21
CAC388920,Conservation and Land Management Executive Body,Prince Regent NP - Savanna Burning Project,ERF103354,Fixed Delivery,"20,000",0,"20,000",3.00,3.00,2.73,2.73,No,8/09/2020,Completed,Dec-17
CAC389801,Terra Carbon Pty Limited,Catchment Conservation Alliance - Southern Rivers Initiative Site #2,ERF110991,Fixed Delivery,"86,365",0,"13,750",10.00,10.88,-,-,Yes,-,Active,Apr-17
CAC393085,City of Armadale,City of Armadale Landfill Gas Flaring Project,EOP100499,Fixed Delivery,"68,006",0,"68,006",7.00,7.00,6.66,6.66,No,22/12/2021,Completed,Apr-15
CAC395746,Corporate Carbon Advisory Pty Ltd,Narndee and Boodanoo Regeneration Project,ERF121756,Fixed Delivery,"89,407","26,696",0,10.00,13.79,-,-,Yes,-,Active,Jun-18
CAC401187,Marie Newton; Robert Newton,Oakleigh Native Forest Protection Project,EOP100633,Fixed Delivery,"21,000",0,"21,000",7.00,7.00,2.26,2.26,No,19/03/2020,Completed,Dec-17
CAC401610,SUEZ-Resourceco Alternative Fuels Pty Ltd,Wingfield - SITA ResourceCo Alternative Fuels Diversion from Landfill Project,EOP100561,Fixed Delivery,"424,210","95,320","328,890",7.39,7.39,7.57,7.57,No,17/11/2022,Completed,Apr-15
CAC401949,Hugh Cameron; Marcia Cameron,Wongalee Mervyndale and Rundalua Forest Regeneration Project,ERF101634,Fixed Delivery,"300,000","40,714","131,230",10.00,10.58,-,-,Yes,-,Active,Nov-16
CAC402264,Kalm Property Enterprises Pty Ltd as the Trustee for Kalm No 2 Family Trust,Hillview Emmaville Regeneration Project,ERF173287,Optional Delivery,"44,950",0,0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC403360,EDL LFG (NSW) Pty Ltd; EDL LFG (QLD) Pty Ltd,"Browns Plains Landfill Gas Project
Grange Avenue Landfill Gas Project
Lucas Heights 2B Landfill Gas Project
Roghan Road Landfill Gas Project","EOP100191
EOP100629
EOP100630
EOP100108",Fixed Delivery,"947,569",0,"947,569",7.48,7.48,7.41,7.41,No,20/09/2022,Completed,Apr-15
CAC404783,Terra Carbon Pty Limited,Long Swamp Native Forest Protection Project,ERF157950,Optional Delivery,"64,236","8,456","1,444",10.00,10.00,-,-,No,-,Active,Oct-21
CAC405488,EDL LFG (NSW) Pty Ltd; EDL LFG (VIC) Pty Ltd,"Brooklyn Landfill Gas Project
Eastern Creek Landfill Gas Project
Jacks Gully Landfill Gas Project","EOP100099
EOP100103
EOP100059",Fixed Delivery,"913,546",0,"913,546",7.48,7.48,7.41,7.41,No,20/09/2022,Completed,Apr-15
CAC406855,Terra Carbon Pty Limited,Buckwaroon Native Forest Protection Project,EOP100626,Fixed Delivery,"545,112",0,"450,739",10.00,10.00,-,-,No,-,Active,Apr-15
CAC407433,Ian Allen,Highlands Station Regeneration Project,ERF104962,Fixed Delivery,"120,000",0,"29,199",10.00,11.02,-,-,Yes,-,Active,Nov-16
CAC407969,Usher Pastoral Company Pty Ltd,Orient Regeneration Project,ERF119549,Fixed Delivery,"107,220",0,"107,220",1.00,1.00,0.05,0.05,No,21/04/2020,Completed,Mar-20
CAC408021,AIC Projects (WA) Pty Ltd,AIC HIR WA Project 2,ERF164464,Optional Delivery,"755,563","66,941",0,10.00,10.00,-,-,No,-,Active,Apr-21
CAC408257,Sandra Elaine Taylor and Kristofer Timothy Pascoe as trustees for the Pascoe Taylor Family Trust,Pullagaroo Station Regeneration Project,ERF121530,Fixed Delivery,"90,000","6,554","38,446",10.00,12.11,-,-,Yes,-,Active,Dec-18
CAC409096,Terra Carbon Pty Limited,Bulgoo Station Native Forest Protection Project,EOP100655,Fixed Delivery,"684,902",0,"580,388",10.00,10.00,-,-,No,-,Active,Apr-15
CAC409572,Terra Carbon Pty Limited,Bundella North Native Forest Protection Project,EOP100847,Fixed Delivery,"385,386",0,"318,270",10.00,10.00,-,-,No,-,Active,Apr-15
CAC411167,Rangeland Red Pty Ltd,Pindabunna Regeneration Project,ERF118477,Fixed Delivery,"344,702","56,848","84,649",10.00,10.81,-,-,Yes,-,Active,Dec-17
CAC413860,Terra Carbon Pty Limited,Bundong Native Forest Protection Project,EOP100822,Fixed Delivery,"381,621",0,"289,197",10.00,10.00,-,-,No,-,Active,Apr-15
CAC413919,Corey Folezzani,Windsor Station Regeneration Project,ERF121658,Optional Delivery,"220,000","66,000",0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC416810,Paniri Ventures Pty Ltd,Milhouse Reforestation Project,ERF111315,Fixed Delivery,"585,000",0,0,10.00,11.48,-,-,Yes,-,Active,Apr-17
CAC419235,Terra Carbon Pty Limited,Carpenters Native Forest Protection Project,EOP101060,Fixed Delivery,"295,734",0,"264,262",10.00,10.00,-,-,No,-,Active,Apr-15
CAC419945,Terra Carbon Pty Limited,Claymore Native Forest Protection Project,EOP101107,Fixed Delivery,"187,690",0,"151,226",10.00,10.00,-,-,No,-,Active,Apr-15
CAC424110,Fay Cooney; Grant Cooney,Wiggera Regeneration Project,ERF158238,Optional Delivery,"45,598","8,725",0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC425192,The Trust Company (PTAL) Limited as trustee for ANZFOF2 Sub 1,"2020 AGE CLASS, LIMESTONE PLANTATIONS",ERF147377,Optional Delivery,"29,453","6,454","2,883",10.00,10.00,-,-,No,-,Active,Mar-20
CAC426255,Our Energy Group Pty Limited,Central Coast No. 2 - CMWM Flaring Project,ERF103297,Fixed Delivery,"100,000",0,0,7.00,9.11,0.00,2.11,Yes,22/05/2019,Lapsed/Terminated,Apr-17
CAC427059,CARBFARM PTY LTD,Yimkin Regeneration Project,ERF181341,Optional Delivery,"82,079",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC427125,WEEMABAH PTY LTD,Karto Regeneration Project,ERF126435,Fixed Delivery,"192,199","16,516","26,572",10.00,11.42,-,-,Yes,-,Active,Dec-18
CAC427390,Kersom Pty Ltd as the trustee for Kersom Trust,Cudgerie Tundulya Regeneration Project,ERF158444,Optional Delivery,"207,300","29,113",0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC429110,"LEWIS, JAMES BENJAMIN",Claravale Fire Project,ERF106178,Fixed Delivery,"18,000","6,000",0,9.00,9.87,-,-,Yes,-,Active,Dec-18
CAC430864,Terra Carbon Pty Limited,Dijoe Station Native Forest Protection Project,EOP100631,Fixed Delivery,"877,400",0,"712,476",10.00,10.00,-,-,No,-,Active,Apr-15
CAC436762,NEWMONT GOLDCORP BODDINGTON PTY LTD,Saddleback Plantation Forestry Project,ERF120891,Fixed Delivery,"105,945",0,0,10.00,14.04,0.00,4.04,Yes,30/06/2022,Lapsed/Terminated,Jun-18
CAC439465,Terra Carbon Pty Limited,Double Gates Native Forest Protection Project,EOP101059,Fixed Delivery,"591,034",0,"488,101",10.00,10.00,-,-,No,-,Active,Apr-15
CAC439570,Terra Carbon Pty Limited,Dunsandle Native Forest Protection Project,EOP101087,Fixed Delivery,"178,383",0,"149,844",10.00,10.00,-,-,No,-,Active,Apr-15
CAC440774,Terra Carbon Pty Limited,Ellavale Native Forest Protection Project,EOP100841,Fixed Delivery,"1,012,984","63,714","725,937",10.00,10.00,-,-,No,-,Active,Apr-15
CAC441822,Terra Carbon Pty Limited,Etiwanda Native Forest Protection Project,EOP100796,Fixed Delivery,"205,931",0,"166,372",10.00,10.00,-,-,No,-,Active,Apr-15
CAC446452,Terra Carbon Pty Limited,Fords Bridge Aggregation Native Forest Protection Project,EOP100883,Fixed Delivery,"996,544",0,"832,365",10.00,10.00,-,-,No,-,Active,Apr-15
CAC448384,Bush Heritage Australia,Bush Heritage Hamelin Regeneration Project,ERF159308,Optional Delivery,"568,688","76,762",0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC448961,Dilga Forbes Pty Ltd as Trustee for the Betland Family Superannuation Fund,El Trune Regrowth Project,EOP101140,Fixed Delivery,"92,301",0,"47,619",10.99,10.99,-,-,No,-,Active,Apr-16
CAC456592,Wespine Industries Pty Ltd,Continuous Drying Kiln Upgrade - Dardanup Mill,ERF118173,Optional Delivery,"86,100","61,500",0,7.00,7.00,-,-,No,-,Active,Mar-20
CAC456643,Terra Carbon Pty Limited,Glen Hope Native Forest Protection Project,EOP101058,Fixed Delivery,"120,848",0,"97,766",10.00,10.00,-,-,No,-,Active,Apr-15
CAC457832,Terra Carbon Pty Limited,Glenrose Native Forest Protection Project,EOP101090,Fixed Delivery,"258,767",0,"208,494",10.00,10.00,-,-,No,-,Active,Apr-15
CAC459402,Terra Carbon Pty Limited,Glenwood Native Forest Protection Project,EOP100542,Fixed Delivery,"500,416",0,"406,038",10.00,10.00,-,-,No,-,Active,Apr-15
CAC460753,Terra Carbon Pty Limited,Horse Ridges Native Forest Protection Project,EOP100555,Fixed Delivery,"379,637","5,224","283,889",10.00,10.00,-,-,No,-,Active,Apr-15
CAC460808,Terra Carbon Pty Limited,Kergunyah Native Forest Protection Project,EOP101089,Fixed Delivery,"852,871","7,207","748,593",10.00,10.00,-,-,No,-,Active,Apr-15
CAC463217,Country Carbon Pty Ltd,Stirling Lotus Vale,ERF101491,Fixed Delivery,"120,000",0,0,10.00,10.74,0.00,0.74,Yes,30/01/2017,Lapsed/Terminated,Apr-16
CAC463268,Terra Carbon Pty Limited,Darling River Eco Corridor #30,ERF118276,Fixed Delivery,"485,073","7,573","163,790",10.00,10.89,-,-,Yes,-,Active,Dec-17
CAC465315,RTA GOVE PTY LIMITED,Gove Alternate Power Generation Project,ERF101428,Fixed Delivery,"318,600",0,"318,600",2.00,2.00,1.66,1.66,No,11/02/2020,Completed,Jun-18
CAC466687,Terra Carbon Pty Limited,Kia Ora Native Forest Protection Project,EOP101062,Fixed Delivery,"661,838",0,"555,944",10.00,10.00,-,-,No,-,Active,Apr-15
CAC471235,Terra Carbon Pty Limited,Killala Native Forest Protection Project,EOP100805,Fixed Delivery,"265,417",0,"214,719",10.00,10.00,-,-,No,-,Active,Apr-15
CAC475741,Bass Coast Shire Council,Grantville Landfill Gas Capture and Combustion Project,ERF103347,Fixed Delivery,"44,540","20,028",0,7.00,8.32,-,-,Yes,-,Active,Apr-16
CAC480066,AI CARBON PROJECTS NO 3 PTY LTD,Lake Everard Station,ERF173217,Optional Delivery,"1,423,275",0,0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC480867,Adrian Morrissey; Karen Morrissey,Meeline Station Regeneration Project,ERF130619,Fixed Delivery,"34,987","2,738","12,731",6.00,8.91,-,-,Yes,-,Active,Jul-19
CAC482288,EDAH PASTORAL COMPANY PTY LIMITED,Edah Station Regeneration Project,ERF126394,Fixed Delivery,"12,500","1,061","8,939",5.00,6.50,-,-,Yes,-,Active,Dec-18
CAC484370,CO2 AUSTRALIA LIMITED,CO2 Australia - Human-Induced Regeneration Project - Stage 1,ERF111251,Fixed Delivery,"51,096",0,0,10.00,11.50,0.93,3.56,Yes,4/11/2020,Lapsed/Terminated,Apr-17
CAC486589,Flowenol Mngt Pty. Ltd. as Trustee for the Flowenol Fund S,Glen Ailee Station Native Forest Protection Project,EOP100705,Fixed Delivery,"8,160",0,"8,160",2.00,2.00,0.42,0.42,No,3/09/2020,Completed,Mar-20
CAC487528,Terra Carbon Pty Limited,Lachlan Downs Native Forest Protection Project,EOP100800,Fixed Delivery,"146,521",0,"108,200",10.00,10.00,-,-,No,-,Active,Apr-15
CAC489030,AI CARBON PROJECTS NO 3 PTY LTD,Nonning Station,ERF173267,Optional Delivery,"787,940",0,0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC490722,Terra Carbon Pty Limited,Tallering Station Human Induced Regeneration Project,ERF121770,Fixed Delivery,"486,839","39,672","42,393",10.00,13.63,-,-,Yes,-,Active,Jun-18
CAC492249,Terra Carbon Pty Limited,Landsdowne Native Forest Protection Project,EOP100881,Fixed Delivery,"167,369",0,"130,178",10.00,10.00,-,-,No,-,Active,Apr-15
CAC495317,LGI Limited,Gympie Landfill Gas Project,ERF118292,Fixed Delivery,"41,000","9,000","20,300",7.00,7.54,-,-,Yes,-,Active,Dec-17
CAC495319,Terra Carbon Pty Limited,Lila Springs Native Forest Protection Project,EOP100964,Fixed Delivery,"923,384","57,559","658,989",10.00,10.00,-,-,No,-,Active,Apr-15
CAC496337,GOLDFIELDS CARBON GROUP PTY LTD,The Goldfields renewal Forest Regeneration,ERF103442,Fixed Delivery,"3,999,970",0,0,10.00,11.50,0.08,1.42,Yes,6/10/2017,Lapsed/Terminated,Apr-16
CAC496712,Terra Carbon Pty Limited,Wirrabilla Native Forest Protection Project,ERF160737,Optional Delivery,"92,873",0,"18,506",10.00,10.00,-,-,No,-,Active,Oct-21
CAC496784,AGRIPROVE SOLUTIONS PTY LTD,Mulga South Project,ERF103100,Fixed Delivery,"3,000,000",0,0,10.00,11.48,-,-,Yes,-,Active,Apr-16
CAC497655,Woolworths Group Limited,Woolworths Food Waste Diversion,ERF103285,Fixed Delivery,"147,000","30,325","81,675",7.08,7.08,-,-,No,-,Active,Nov-16
CAC499166,Terra Carbon Pty Limited,Mopone Native Forest Protection Project,EOP100521,Fixed Delivery,"493,120",0,"409,618",10.00,10.00,-,-,No,-,Active,Apr-15
CAC499247,Terra Carbon Pty Limited,Meadow Glen Native Forest Protection Project,EOP100756,Fixed Delivery,"605,292",0,"487,071",10.00,10.00,-,-,No,-,Active,Apr-15
CAC499691,Terra Carbon Pty Limited,Mt Solitary Native Forest Protection Project,ERF124225,Fixed Delivery,"429,824","40,877","112,566",10.00,10.79,-,-,Yes,-,Active,Dec-18
CAC502980,Terra Carbon Pty Limited,Moquilambo Native Forest Protection Project,EOP101053,Fixed Delivery,"1,023,337",0,"879,612",10.00,10.00,-,-,No,-,Active,Apr-15
CAC503100,Terra Carbon Pty Limited,Noona Station Native Forest Protection Project,EOP100844,Fixed Delivery,"330,957",0,"284,475",10.00,10.00,-,-,No,-,Active,Apr-15
CAC507344,Terra Carbon Pty Limited,Nullawarra Station #2 Native Forest Protection Project,EOP100683,Fixed Delivery,"462,485",0,"353,042",10.00,10.00,-,-,No,-,Active,Apr-15
CAC507839,Terra Carbon Pty Limited,Nullawarra Station Native Forest Protection Project,EOP100562,Fixed Delivery,"229,968",0,"172,936",10.00,10.00,-,-,No,-,Active,Apr-15
CAC508235,MOORE RIVER BEEF PTY LTD,Erlistoun Station Regeneration Project,ERF121372,Fixed Delivery,"335,201","38,039","90,807",10.00,12.62,-,-,Yes,-,Active,Jun-18
CAC509112,Cameron Kennedy,Castle Hill Station Human-Induced Regeneration Project,ERF119617,Fixed Delivery,"95,351",0,0,10.00,11.50,0.00,3.13,Yes,30/01/2021,Lapsed/Terminated,Dec-17
CAC511328,AI CARBON PROJECTS NO 3 PTY LTD,Weinteriga Station,ERF173293,Optional Delivery,"93,511",0,0,10.00,10.00,-,-,No,-,Active,Apr-22
CAC512283,Terra Carbon Pty Limited,South Australian Conservation Alliance,ERF119593,Fixed Delivery,"1,077,569","4,787","52,638",13.63,14.54,-,-,Yes,-,Active,Dec-17
CAC513007,Mulligan Grazing Pty Ltd as trustee for Mulligan Family Carbon Trust,Tebin Regeneration Project,ERF172908,Optional Delivery,"124,126",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC514806,HAMPTON TRANSPORT SERVICES PTY LTD,Edjudina Regeneration Project,ERF121698,Fixed Delivery,"74,270",0,0,5.00,10.62,0.00,5.62,Yes,28/01/2024,Lapsed/Terminated,Jun-18
CAC515737,Terra Carbon Pty Limited,Darling River Eco Corridor 4,ERF103209,Fixed Delivery,"1,783,446","126,246","384,581",13.15,13.15,-,-,No,-,Active,Apr-16
CAC517004,LGI Limited,Mugga Lane Landfill Gas Upgrade Project,ERF132693,Optional Delivery,"72,000","31,950",0,7.00,7.00,-,-,No,-,Active,Sep-20
CAC518898,LMS Energy Pty Ltd,Woy Woy Landfill Gas Upgrade Project,ERF170687,Optional Delivery,"58,000",0,0,7.00,7.00,-,-,No,-,Active,Mar-23
CAC526725,Terra Carbon Pty Limited,Pattison Native Forest Protection Project,EOP100898,Fixed Delivery,"227,417",0,"198,541",10.00,10.00,-,-,No,-,Active,Apr-15
CAC526762,Terra Carbon Pty Limited,Pine Ridge Native Forest Protection Project,EOP100628,Fixed Delivery,"403,492",0,"303,427",10.00,10.00,-,-,No,-,Active,Apr-15
CAC533099,Terra Carbon Pty Limited,Ryandale Native Forest Protection Project,EOP100829,Fixed Delivery,"204,395",0,"164,474",10.00,10.00,-,-,No,-,Active,Apr-15
CAC534188,Terra Carbon Pty Limited,Trafalgar Native Forest Protection Project,EOP101088,Fixed Delivery,"347,857",0,"292,202",10.00,10.00,-,-,No,-,Active,Apr-15
CAC534415,Terra Carbon Pty Limited,Trilby Native Forest Protection Project,EOP100842,Fixed Delivery,"593,068",0,"518,353",10.00,10.00,-,-,No,-,Active,Apr-15
CAC535090,Terra Carbon Pty Limited,Tripodi Native Forest Protection Project,EOP100579,Fixed Delivery,"953,345",0,"772,790",10.00,10.00,-,-,No,-,Active,Apr-15
CAC538641,Kurrajong Partners Pty Ltd,Carella Forest Regeneration Project,ERF111290,Fixed Delivery,"280,000","33,000","39,976",10.00,11.50,-,-,Yes,-,Active,Apr-17
CAC539651,DEVINE AGRIBUSINESS CARBON PTY LTD,Canegrass Carbon Farming Project 1,EOP100933,Fixed Delivery,"20,000",0,"15,440",10.00,10.00,-,-,No,-,Active,Nov-16
CAC539957,Mathew Rubery,Mouroubra Station Regeneration Project,ERF124066,Fixed Delivery,"4,000",0,"4,000",2.00,4.11,0.54,2.65,Yes,12/08/2021,Completed,Dec-18
CAC540320,Keith Mader,Walling Rock Station Regeneration Project,ERF121378,Fixed Delivery,"128,778",0,0,10.00,13.62,0.00,3.62,Yes,28/01/2022,Lapsed/Terminated,Jun-18
CAC540832,REGENCO PTY LTD,SA Cattle Conservation HIR Project #01112022 TP,ERF180122,Optional Delivery,"950,000",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC541656,Ndevr Carbon Reductions Pty Ltd,Aggregated Bio-energy Boiler Project,ERF103344,Fixed Delivery,"147,200",0,0,7.00,8.50,0.00,1.50,Yes,14/06/2019,Lapsed/Terminated,Dec-17
CAC541898,National Carbon Bank of Australia Pty Ltd,National Carbon Bank Lighting Projects 2016,ERF102020,Fixed Delivery,"70,000","22,000","22,000",7.00,8.50,-,-,Yes,-,Active,Apr-17
CAC545203,Braidwood Investments (WA) Pty Ltd as Trustee for the Bowler Trust,Braidwood Regeneration Project,ERF171807,Optional Delivery,"188,815",0,0,10.00,10.00,-,-,No,-,Active,Mar-23
CAC546046,Our Energy Group Pty Limited,Central Coast Coal Mine Waste Methane Project,ERF102034,Fixed Delivery,"187,000",0,0,7.00,9.49,0.00,2.49,Yes,22/05/2019,Lapsed/Terminated,Nov-16
CAC548250,AGRIPROVE SOLUTIONS PTY LTD,Mahon Carbon Project,ERF158824,Optional Delivery,"70,500",0,0,10.00,10.00,-,-,No,-,Active,Sep-20
CAC548635,Ashley Dowden; Deborah Dowden,Challa Station Regeneration Project,ERF121431,Fixed Delivery,"153,409",0,"64,621",10.00,13.04,-,-,Yes,-,Active,Jun-18
CAC548746,IWS Group Asset Co Pty Ltd as the trustee for the IWS Group Asset Trust,Integrated Waste Services - LFG Project,ERF111304,Fixed Delivery,"350,000","67,500","160,000",7.26,7.26,-,-,No,-,Active,Apr-17
CAC550960,Corporate Carbon Solutions Pty Ltd,SMRC Waste Composting Facility,EOP100194,Fixed Delivery,"220,000",0,"220,000",5.00,5.00,5.00,5.00,No,22/04/2020,Completed,Apr-15
CAC551886,NINAL VENTURES PTY LTD,Jinglemoney Farm Carbon Project,EOP101066,Fixed Delivery,"75,000",0,"31,000",10.00,11.36,-,-,Yes,-,Active,Apr-15
CAC555560,Samuel Morris,Doobibla Regeneration Project,ERF111238,Fixed Delivery,"101,054",0,"34,110",10.00,11.89,-,-,Yes,-,Active,Dec-18
CAC555954,The Trust Company (PTAL) Limited as trustee for ANZFOF2 Sub 1,"2019 AGE CLASS, LIMESTONE PLANTATIONS",ERF121710,Fixed Delivery,"77,890","15,578","7,789",10.00,11.28,-,-,Yes,-,Active,Jun-18
