Item,Brand,Model,Eligible from:,Eligible to:,"Number of certificates for 
an installation in Zone1","Number of certificates for 
an installation in Zone2","Number of certificates for 
an installation in Zone3","Number of certificates for 
an installation in Zone4","Number of certificates for 
an installation in Zone5"
572,TOSOT,GRS-1.5/TD200ANbB-K,04 Nov 2020,31 Dec 2030,24,23,29,31,29
573,TOSOT,GRS-5.0/TD300ANbB-K,04 Nov 2020,31 Dec 2030,25,24,29,31,30
574,Vanward,KR35/160DN4-A ,03 Apr 2023,31 Dec 2030,24,24,29,30,30
575,Vanward,KR35/160N4-A ,03 Apr 2023,31 Dec 2030,24,24,29,30,30
576,Vanward,KR35/260DN4-A ,03 Apr 2023,31 Dec 2030,25,25,30,31,31
577,Vanward,KR35/260N4-A ,03 Apr 2023,31 Dec 2030,25,25,30,31,31
578,Velocity,V2FHG3000C,01 Nov 2012,31 Dec 2030,22,21,26,27,27
579,Vulcan,651180,03 Apr 2023,31 Dec 2030,25,25,30,32,32
580,WULFE,W200PW-1,24 Jan 2022,31 Dec 2030,24,23,29,31,30
581,WULFE,W250PW-1,24 Jan 2022,31 Dec 2030,25,23,29,31,30
582,ZILO Energy,ZHW160L,01 Apr 2022,31 Dec 2030,24,22,28,29,28
583,ZILO Energy,ZHW260L,01 Apr 2022,31 Dec 2030,24,21,28,29,27
