Date of transaction,Entity name,Number of units,Unit type
11/11/2022,"Natural Capital Partners Americas, LLC","1,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","1,908",CER
11/11/2022,"Natural Capital Partners Americas, LLC","2,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","2,350",CER
11/11/2022,"Natural Capital Partners Americas, LLC","4,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","4,500",CER
11/11/2022,"Natural Capital Partners Americas, LLC","4,314",CER
11/11/2022,"Natural Capital Partners Americas, LLC","11,404",CER
11/11/2022,"Natural Capital Partners Americas, LLC","13,607",CER
11/11/2022,"Natural Capital Partners Americas, LLC",800,CER
11/11/2022,"Natural Capital Partners Americas, LLC","2,133",CER
11/11/2022,"Natural Capital Partners Americas, LLC","23,759",CER
11/11/2022,"Natural Capital Partners Americas, LLC","11,630",CER
11/11/2022,"Natural Capital Partners Americas, LLC","3,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","1,176",CER
11/11/2022,"Natural Capital Partners Americas, LLC",60,CER
11/11/2022,"Natural Capital Partners Americas, LLC","1,819",CER
11/11/2022,"Natural Capital Partners Americas, LLC","9,085",CER
11/11/2022,"Natural Capital Partners Americas, LLC","11,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","25,995",CER
11/11/2022,"Natural Capital Partners Americas, LLC","43,087",CER
11/11/2022,"Natural Capital Partners Americas, LLC","2,156",CER
11/11/2022,"Natural Capital Partners Americas, LLC","6,700",CER
11/11/2022,"Natural Capital Partners Americas, LLC","35,068",CER
11/11/2022,"Natural Capital Partners Americas, LLC","6,386",CER
11/11/2022,"Natural Capital Partners Americas, LLC","1,100",CER
11/11/2022,"Natural Capital Partners Americas, LLC","4,713",CER
11/11/2022,"Natural Capital Partners Americas, LLC","13,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","20,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","50,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","2,098",CER
11/11/2022,"Natural Capital Partners Americas, LLC","1,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","2,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","45,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","6,675",CER
11/11/2022,"Natural Capital Partners Americas, LLC","6,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","11,479",CER
11/11/2022,"Natural Capital Partners Americas, LLC","34,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","3,179",CER
11/11/2022,"Natural Capital Partners Americas, LLC","3,500",CER
11/11/2022,"Natural Capital Partners Americas, LLC","12,450",CER
11/11/2022,"Natural Capital Partners Americas, LLC","55,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","7,427",CER
11/11/2022,"Natural Capital Partners Americas, LLC","17,500",CER
11/11/2022,"Natural Capital Partners Americas, LLC","51,089",CER
11/11/2022,"Natural Capital Partners Americas, LLC","4,032",CER
11/11/2022,"Natural Capital Partners Americas, LLC","3,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","5,379",CER
11/11/2022,"Natural Capital Partners Americas, LLC","8,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","13,122",CER
11/11/2022,"Natural Capital Partners Americas, LLC","5,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","6,045",CER
11/11/2022,"Natural Capital Partners Americas, LLC","8,329",CER
11/11/2022,"Natural Capital Partners Americas, LLC","20,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","34,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","8,641",CER
11/11/2022,"Natural Capital Partners Americas, LLC","11,397",CER
11/11/2022,"Natural Capital Partners Americas, LLC","69,818",CER
11/11/2022,"Natural Capital Partners Americas, LLC",182,CER
11/11/2022,"Natural Capital Partners Americas, LLC","106,091",CER
11/11/2022,"Natural Capital Partners Americas, LLC","101,660",CER
11/11/2022,"Natural Capital Partners Americas, LLC","16,690",CER
11/11/2022,"Natural Capital Partners Americas, LLC","6,453",CER
11/11/2022,"Natural Capital Partners Americas, LLC","20,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","99,584",CER
11/11/2022,"Natural Capital Partners Americas, LLC","12,178",CER
11/11/2022,"Natural Capital Partners Americas, LLC",987,CER
11/11/2022,"Natural Capital Partners Americas, LLC","6,638",CER
11/11/2022,"Natural Capital Partners Americas, LLC","8,365",CER
11/11/2022,"Natural Capital Partners Americas, LLC","10,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","42,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","75,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","182,680",CER
11/11/2022,"Natural Capital Partners Americas, LLC","245,670",CER
11/11/2022,"Natural Capital Partners Americas, LLC","273,705",CER
11/11/2022,"Natural Capital Partners Americas, LLC","6,872",CER
11/11/2022,"Natural Capital Partners Americas, LLC","6,344",CER
11/11/2022,"Natural Capital Partners Americas, LLC","10,118",CER
11/11/2022,"Natural Capital Partners Americas, LLC","3,309",CER
11/11/2022,"Natural Capital Partners Americas, LLC","300,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","310,759",CER
11/11/2022,"Natural Capital Partners Americas, LLC","13,745",CER
11/11/2022,"Natural Capital Partners Americas, LLC","7,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","16,578",CER
11/11/2022,"Natural Capital Partners Americas, LLC",393,CER
11/11/2022,"Natural Capital Partners Americas, LLC","44,464",CER
11/11/2022,"Natural Capital Partners Americas, LLC","60,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","90,500",CER
11/11/2022,"Natural Capital Partners Americas, LLC","148,884",CER
11/11/2022,"Natural Capital Partners Americas, LLC","20,620",CER
11/11/2022,"Natural Capital Partners Americas, LLC","593,909",CER
11/11/2022,"Natural Capital Partners Americas, LLC",25,CER
11/11/2022,"Natural Capital Partners Americas, LLC","443,685",CER
11/11/2022,"Natural Capital Partners Americas, LLC",178,CER
11/11/2022,"Natural Capital Partners Americas, LLC","13,070",CER
11/11/2022,"Natural Capital Partners Americas, LLC","2,925",CER
11/11/2022,"Natural Capital Partners Americas, LLC","16,921",CER
11/11/2022,"Natural Capital Partners Americas, LLC","7,908",CER
11/11/2022,"Natural Capital Partners Americas, LLC","8,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","16,690",CER
11/11/2022,"Natural Capital Partners Americas, LLC","267,320",CER
11/11/2022,"Natural Capital Partners Americas, LLC","50,681",CER
11/11/2022,"Natural Capital Partners Americas, LLC","300,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","8,120",CER
11/11/2022,"Natural Capital Partners Americas, LLC","5,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","7,540",CER
11/11/2022,"Natural Capital Partners Americas, LLC","8,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","1,300",CER
11/11/2022,"Natural Capital Partners Americas, LLC","7,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","10,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","12,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","18,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","193,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","200,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","210,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","102,382",CER
11/11/2022,"Natural Capital Partners Americas, LLC","160,151",CER
11/11/2022,"Natural Capital Partners Americas, LLC","11,260",CER
11/11/2022,"Natural Capital Partners Americas, LLC","7,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","20,000",CER
11/11/2022,"Natural Capital Partners Americas, LLC","6,494",CER
11/11/2022,"Natural Capital Partners Americas, LLC",700,CER
11/11/2022,"Natural Capital Partners Americas, LLC","7,982",CER
10/11/2022,Carbon Neutral Pty Ltd ,89,CER
10/11/2022,BETACARBON PTY LTD,"1,174",KACCU
9/11/2022,Carbon Financial Services Pty. Ltd.,6,CER
9/11/2022,Tasman Environmental Markets Pty Ltd,475,CER
9/11/2022,Carbon Neutral Pty Ltd ,291,CER
8/11/2022,SHELL EASTERN TRADING (PTE) LTD.,"19,108",KACCU
8/11/2022,Carbon Financial Services Pty. Ltd.,100,KACCU
8/11/2022,Commonwealth Bank of Australia,4,KACCU
7/11/2022,The Sigma Global Company Pty Limited,"5,000",CER
7/11/2022,Aboriginal Carbon Fund Limited,102,KACCU
7/11/2022,Terra Carbon Pty Ltd,"1,500",KACCU
7/11/2022,Aboriginal Carbon Fund Limited,46,KACCU
4/11/2022,SG OPTION FUNDS PTY LTD,6,KACCU
4/11/2022,SG OPTION FUNDS PTY LTD,39,KACCU
3/11/2022,Tasman Environmental Markets Pty Ltd,23,CER
3/11/2022,Tasman Environmental Markets Pty Ltd,5,KACCU
3/11/2022,Tasman Environmental Markets Australia Pty Ltd,700,KACCU
2/11/2022,"Natural Capital Partners Americas, LLC","20,000",CER
2/11/2022,Carbon Neutral Pty Ltd ,"4,840",CER
2/11/2022,Perenia Pty Ltd,"2,844",CER
2/11/2022,Aboriginal Carbon Fund Limited,167,KACCU
2/11/2022,Perenia Pty Ltd,"3,997",CER
1/11/2022,"Natural Capital Partners Americas, LLC","6,990",CER
1/11/2022,"Natural Capital Partners Americas, LLC",257,CER
1/11/2022,"Natural Capital Partners Americas, LLC","17,920",CER
31/10/2022,Carbon Neutral Pty Ltd ,58,CER
31/10/2022,Aboriginal Carbon Fund Limited,129,KACCU
31/10/2022,Shell Energy Retail Pty Ltd,"14,000",KACCU
31/10/2022,Carbon Neutral Pty Ltd ,44,CER
31/10/2022,Carbon Financial Services Pty. Ltd.,"9,475",CER
31/10/2022,Aboriginal Carbon Fund Limited,167,KACCU
31/10/2022,BETACARBON PTY LTD,13,KACCU
31/10/2022,South Pole Australia Financial Services Pty Ltd,"11,170",KACCU
29/10/2022,BETACARBON PTY LTD,12,KACCU
28/10/2022,Tasman Environmental Markets Australia Pty Ltd,541,CER
28/10/2022,Perenia Pty Ltd,500,CER
28/10/2022,Tasman Environmental Markets Australia Pty Ltd,163,KACCU
28/10/2022,EKI Energy Services Limited,"50,000",CER
28/10/2022,ENERGYLINK SERVICES PTY LTD,350,KACCU
28/10/2022,Carbonhalo Pty Ltd,11,KACCU
28/10/2022,"Natural Capital Partners Americas, LLC","4,339",CER
27/10/2022,Carbon Neutral Pty Ltd ,150,CER
27/10/2022,Tasman Environmental Markets Pty Ltd,5,KACCU
27/10/2022,Tasman Environmental Markets Australia Pty Ltd,"5,500",KACCU
27/10/2022,BETACARBON PTY LTD,3,KACCU
26/10/2022,Carbon Financial Services Pty. Ltd.,224,KACCU
26/10/2022,SHELL EASTERN TRADING (PTE) LTD.,100,KACCU
26/10/2022,Carbon Neutral Pty Ltd ,"1,700",CER
26/10/2022,Terra Carbon Pty Ltd,550,KACCU
26/10/2022,Corporate Carbon Advisory Pty Ltd,300,KACCU
26/10/2022,POINT ZERO INTERNATIONAL PTY LTD,"11,000",CER
25/10/2022,HOBART INTERNATIONAL AIRPORT PTY LIMITED,560,KACCU
25/10/2022,Carbon Neutral Pty Ltd ,229,CER
25/10/2022,Carbon Neutral Pty Ltd ,86,CER
25/10/2022,The Sigma Global Company Pty Limited,328,CER
25/10/2022,The Sigma Global Company Pty Limited,140,KACCU
25/10/2022,Tasman Environmental Markets Pty Ltd,5,KACCU
25/10/2022,Aboriginal Carbon Fund Limited,150,KACCU
24/10/2022,South Pole Australia Financial Services Pty Ltd,140,KACCU
24/10/2022,South Pole Australia Financial Services Pty Ltd,452,KACCU
24/10/2022,South Pole Australia Financial Services Pty Ltd,80,KACCU
24/10/2022,Aboriginal Carbon Fund Limited,30,KACCU
24/10/2022,Aboriginal Carbon Fund Limited,569,KACCU
24/10/2022,Climate Friendly Financial Solutions Pty Limited,15,KACCU
24/10/2022,Tasman Environmental Markets Australia Pty Ltd,"1,220",CER
24/10/2022,Climate Friendly Financial Solutions Pty Limited,50,KACCU
24/10/2022,South Pole Australia Financial Services Pty Ltd,"1,000",KACCU
23/10/2022,POINT ZERO INTERNATIONAL PTY LTD,400,KACCU
23/10/2022,POINT ZERO INTERNATIONAL PTY LTD,100,KACCU
21/10/2022,"Natural Capital Partners Americas, LLC","3,600",CER
20/10/2022,SG OPTION FUNDS PTY LTD,2,KACCU
20/10/2022,Carbon Neutral Pty Ltd ,40,CER
20/10/2022,Tasman Environmental Markets Pty Ltd,4,KACCU
20/10/2022,Tasman Environmental Markets Pty Ltd,4,KACCU
20/10/2022,Corporate Carbon Advisory Pty Ltd,"2,609",KACCU
18/10/2022,"Natural Capital Partners Americas, LLC","1,244",CER
18/10/2022,Carbon Neutral Pty Ltd ,"1,307",CER
18/10/2022,Carbon Neutral Pty Ltd ,400,KACCU
17/10/2022,Climate Friendly Financial Solutions Pty Limited,18,KACCU
17/10/2022,Climate Friendly Financial Solutions Pty Limited,57,KACCU
17/10/2022,Climate Friendly Financial Solutions Pty Limited,61,KACCU
17/10/2022,Climate Friendly Financial Solutions Pty Limited,313,KACCU
17/10/2022,Tasman Environmental Markets Australia Pty Ltd,"2,700",KACCU
17/10/2022,Tasman Environmental Markets Australia Pty Ltd,"29,000",CER
17/10/2022,Tasman Environmental Markets Pty Ltd,"10,000",KACCU
17/10/2022,Carbon Neutral Pty Ltd ,45,CER
17/10/2022,Carbon Neutral Pty Ltd ,400,CER
17/10/2022,Carbon Neutral Pty Ltd ,236,CER
17/10/2022,Aboriginal Carbon Fund Limited,2,KACCU
17/10/2022,Aboriginal Carbon Fund Limited,4,KACCU
17/10/2022,Aboriginal Carbon Fund Limited,3,KACCU
16/10/2022,Carbon Financial Services Pty. Ltd.,891,KACCU
14/10/2022,Aboriginal Carbon Fund Limited,102,KACCU
14/10/2022,Power Product Holdings Pty Ltd,42,KACCU
13/10/2022,Balanggarra Aboriginal Corporation RNTBC,625,KACCU
12/10/2022,Aboriginal Carbon Fund Limited,105,KACCU
12/10/2022,EnergyAustralia Pty Ltd,"390,752",CER
12/10/2022,Origin Energy Electricity Ltd,"50,000",KACCU
12/10/2022,Aboriginal Carbon Fund Limited,97,KACCU
12/10/2022,Jarden Australia Pty Ltd,237,KACCU
12/10/2022,Tasman Environmental Markets Pty Ltd,640,KACCU
12/10/2022,BETACARBON PTY LTD,97,KACCU
11/10/2022,Carbon Neutral Pty Ltd ,293,CER
11/10/2022,Carbon Neutral Pty Ltd ,964,CER
11/10/2022,Commonwealth Bank of Australia,252,KACCU
11/10/2022,Clean Energy Finance Corporation,828,KACCU
10/10/2022,Commonwealth Bank of Australia,250,KACCU
10/10/2022,CANOPY NATURE BASED SOLUTIONS PTY LTD,"3,275",KACCU
10/10/2022,South Pole Australia Financial Services Pty Ltd,"6,784",KACCU
10/10/2022,South Pole Australia Financial Services Pty Ltd,74,KACCU
10/10/2022,South Pole Australia Financial Services Pty Ltd,"1,020",KACCU
7/10/2022,Aboriginal Carbon Fund Limited,200,KACCU
7/10/2022,Commonwealth Bank of Australia,5,KACCU
7/10/2022,Cooper Energy Limited,"6,000",KACCU
7/10/2022,Cooper Energy Limited,"4,000",KACCU
6/10/2022,CHEVRON AUSTRALIA PTY LTD,"17,240",KACCU
6/10/2022,Carbon Financial Services Pty. Ltd.,116,KACCU
5/10/2022,"Natural Capital Partners Americas, LLC","1,132",KACCU
5/10/2022,Tasman Environmental Markets Pty Ltd,"5,720",KACCU
5/10/2022,Tasman Environmental Markets Pty Ltd,"7,437",KACCU
5/10/2022,Corporate Carbon Advisory Pty Ltd,302,KACCU
5/10/2022,Aboriginal Carbon Fund Limited,12,KACCU
5/10/2022,Carbon Financial Services Pty. Ltd.,"43,080",CER
5/10/2022,Carbon Financial Services Pty. Ltd.,"101,108",CER
4/10/2022,Carbon Neutral Pty Ltd ,128,CER
4/10/2022,South Pole Australia Financial Services Pty Ltd,"2,984",KACCU
3/10/2022,Aboriginal Carbon Fund Limited,49,KACCU
3/10/2022,Aboriginal Carbon Fund Limited,7,KACCU
3/10/2022,Carbon Financial Services Pty. Ltd.,256,KACCU
3/10/2022,Carbon Financial Services Pty. Ltd.,709,KACCU
3/10/2022,Carbon Financial Services Pty. Ltd.,330,KACCU
3/10/2022,Perenia Pty Ltd,"7,173",CER
3/10/2022,Perenia Pty Ltd,"4,250",CER
30/09/2022,Carbon Financial Services Pty. Ltd.,"180,000",CER
30/09/2022,The Sigma Global Company Pty Limited,80,CER
30/09/2022,Enviro-Mark Solutions Limited,97,CER
30/09/2022,Enviro-Mark Solutions Limited,271,CER
30/09/2022,Enviro-Mark Solutions Limited,"1,069",CER
29/09/2022,EKI Energy Services Limited,738,CER
29/09/2022,EKI Energy Services Limited,409,CER
29/09/2022,EKI Energy Services Limited,"1,034",CER
29/09/2022,EKI Energy Services Limited,"46,325",CER
29/09/2022,Carbon Neutral Pty Ltd ,"15,850",CER
29/09/2022,CHEVRON AUSTRALIA PTY LTD,"62,360",KACCU
29/09/2022,Carbonhalo Pty Ltd,2,KACCU
29/09/2022,South Pole Australia Financial Services Pty Ltd,450,KACCU
29/09/2022,Carbon Neutral Pty Ltd ,35,KACCU
28/09/2022,Carbon Neutral Pty Ltd ,"4,000",KACCU
28/09/2022,Tasman Environmental Markets Pty Ltd,"1,220",KACCU
28/09/2022,Perenia Pty Ltd,"8,550",CER
27/09/2022,CHEVRON AUSTRALIA PTY LTD,"25,000",KACCU
27/09/2022,Tasman Environmental Markets Pty Ltd,"3,611",KACCU
26/09/2022,Corporate Carbon Advisory Pty Ltd,448,KACCU
26/09/2022,Australia and New Zealand Banking Group Limited,"6,000",KACCU
23/09/2022,"Natural Capital Partners Americas, LLC","111,284",CER
23/09/2022,VIRIDIOS CAPITAL PTY LTD,100,KACCU
22/09/2022,"Natural Capital Partners Americas, LLC","12,000",CER
21/09/2022,"Natural Capital Partners Americas, LLC","40,000",CER
21/09/2022,Tasman Environmental Markets Pty Ltd,716,KACCU
21/09/2022,Tasman Environmental Markets Pty Ltd,"2,386",CER
21/09/2022,Tasman Environmental Markets Pty Ltd,265,KACCU
21/09/2022,Tasman Environmental Markets Pty Ltd,265,KACCU
21/09/2022,Tasman Environmental Markets Pty Ltd,"1,765",CER
21/09/2022,Carbon Financial Services Pty. Ltd.,"100,000",CER
20/09/2022,Kilter Pty Ltd,109,KACCU
19/09/2022,Carbon Neutral Pty Ltd ,35,CER
19/09/2022,Carbon Neutral Pty Ltd ,81,CER
19/09/2022,Carbon Neutral Pty Ltd ,85,CER
19/09/2022,Carbon Neutral Pty Ltd ,61,CER
19/09/2022,Aboriginal Carbon Fund Limited,68,KACCU
16/09/2022,Australian CO2 Exchange Pty Ltd,70,KACCU
16/09/2022,South Australian Water Corporation,"5,815",KACCU
16/09/2022,Aboriginal Carbon Fund Limited,17,KACCU
15/09/2022,EKI Energy Services Limited,"10,268",CER
15/09/2022,Carbon Neutral Pty Ltd ,"5,963",CER
15/09/2022,Enviro-Mark Solutions Limited,"1,828",CER
15/09/2022,Enviro-Mark Solutions Limited,105,CER
15/09/2022,Enviro-Mark Solutions Limited,198,CER
15/09/2022,Enviro-Mark Solutions Limited,100,CER
15/09/2022,Enviro-Mark Solutions Limited,170,CER
15/09/2022,Enviro-Mark Solutions Limited,48,CER
15/09/2022,Enviro-Mark Solutions Limited,35,CER
15/09/2022,Enviro-Mark Solutions Limited,881,CER
15/09/2022,Enviro-Mark Solutions Limited,157,CER
15/09/2022,Enviro-Mark Solutions Limited,133,CER
15/09/2022,Enviro-Mark Solutions Limited,879,CER
15/09/2022,Enviro-Mark Solutions Limited,38,CER
15/09/2022,Enviro-Mark Solutions Limited,169,CER
15/09/2022,Enviro-Mark Solutions Limited,164,CER
15/09/2022,Enviro-Mark Solutions Limited,8,CER
15/09/2022,CHEVRON AUSTRALIA PTY LTD,"150,000",KACCU
15/09/2022,Australia and New Zealand Banking Group Limited,"5,000",KACCU
14/09/2022,Carbon Neutral Pty Ltd ,200,CER
14/09/2022,Carbon Neutral Pty Ltd ,45,CER
14/09/2022,Carbon Neutral Pty Ltd ,30,CER
14/09/2022,Carbon Estate Pty Ltd,51,KACCU
13/09/2022,Carbon Neutral Pty Ltd ,35,CER
13/09/2022,Carbon Neutral Pty Ltd ,36,CER
13/09/2022,Carbon Neutral Pty Ltd ,35,CER
13/09/2022,Carbon Neutral Pty Ltd ,35,CER
13/09/2022,Carbon Neutral Pty Ltd ,35,CER
13/09/2022,Tasman Environmental Markets Pty Ltd,400,KACCU
9/09/2022,EKI Energy Services Limited,"4,825",CER
9/09/2022,EKI Energy Services Limited,"1,908",CER
9/09/2022,EKI Energy Services Limited,"3,443",CER
9/09/2022,EKI Energy Services Limited,"216,185",CER
8/09/2022,Tasman Environmental Markets Pty Ltd,"4,167",CER
8/09/2022,Carbon Neutral Pty Ltd ,27,CER
8/09/2022,Tasman Environmental Markets Pty Ltd,"4,166",KACCU
8/09/2022,Aboriginal Carbon Fund Limited,"5,000",KACCU
8/09/2022,Terra Carbon Pty Ltd,515,KACCU
8/09/2022,BETACARBON PTY LTD,101,KACCU
7/09/2022,Carbon Neutral Pty Ltd ,27,CER
7/09/2022,CHEVRON AUSTRALIA PTY LTD,"45,400",KACCU
7/09/2022,Tasman Environmental Markets Pty Ltd,230,KACCU
7/09/2022,Commonwealth Bank of Australia,24,KACCU
7/09/2022,Wanjina-Wunggurr (Native Title) Aboriginal Corporation RNTBC,"6,250",KACCU
7/09/2022,Wanjina-Wunggurr (Native Title) Aboriginal Corporation RNTBC,"6,250",KACCU
7/09/2022,Wanjina-Wunggurr (Native Title) Aboriginal Corporation RNTBC,"6,250",KACCU
7/09/2022,Perenia Pty Ltd,"1,000",CER
6/09/2022,Balanggarra Aboriginal Corporation RNTBC,"6,250",KACCU
6/09/2022,Carbon Neutral Pty Ltd ,100,CER
5/09/2022,Carbon Financial Services Pty. Ltd.,13,CER
5/09/2022,Carbon Neutral Pty Ltd ,655,CER
5/09/2022,Tasman Environmental Markets Pty Ltd,10,KACCU
5/09/2022,Aboriginal Carbon Fund Limited,339,KACCU
2/09/2022,Agasco Limited,"2,000",CER
2/09/2022,Carbon Neutral Pty Ltd ,369,CER
2/09/2022,Tasman Environmental Markets Pty Ltd,430,CER
2/09/2022,Tasman Environmental Markets Pty Ltd,122,KACCU
1/09/2022,Ozwide Energy Group Pty Ltd,65,KACCU
31/08/2022,Tasman Environmental Markets Pty Ltd,287,KACCU
31/08/2022,Tasman Environmental Markets Pty Ltd,"1,865",CER
31/08/2022,Carbon Financial Services Pty. Ltd.,759,CER
31/08/2022,Terra Carbon Pty Ltd,"1,000",KACCU
30/08/2022,Enviro-Mark Solutions Limited,"19,283",CER
29/08/2022,Carbon Financial Services Pty. Ltd.,222,KACCU
29/08/2022,Tasman Environmental Markets Pty Ltd,"30,336",CER
29/08/2022,Tasman Environmental Markets Pty Ltd,"37,060",CER
29/08/2022,Enviro-Mark Solutions Limited,"23,676",CER
25/08/2022,Tasman Environmental Markets Pty Ltd,900,KACCU
25/08/2022,Tasman Environmental Markets Pty Ltd,"8,100",CER
24/08/2022,Tasman Environmental Markets Pty Ltd,"15,000",KACCU
24/08/2022,Wannon Region Water Corporation,412,KACCU
24/08/2022,Carbonhalo Pty Ltd,50,KACCU
23/08/2022,Carbon Neutral Pty Ltd ,43,CER
23/08/2022,Enviro-Mark Solutions Limited,"3,070",CER
23/08/2022,Enviro-Mark Solutions Limited,"1,957",CER
23/08/2022,Enviro-Mark Solutions Limited,"2,667",CER
23/08/2022,Carbon Financial Services Pty. Ltd.,396,KACCU
23/08/2022,Carbon Financial Services Pty. Ltd.,61,KACCU
23/08/2022,Tasman Environmental Markets Pty Ltd,420,KACCU
23/08/2022,Tasman Environmental Markets Pty Ltd,"1,401",CER
23/08/2022,Australian Carbon Traders Pty Ltd,25,CER
23/08/2022,Australian Carbon Traders Pty Ltd,40,CER
19/08/2022,EKI Energy Services Limited,"3,446",CER
18/08/2022,EKI Energy Services Limited,"1,363",CER
18/08/2022,EKI Energy Services Limited,"2,459",CER
18/08/2022,EKI Energy Services Limited,"154,418",CER
18/08/2022,Carbon Neutral Pty Ltd ,159,CER
18/08/2022,BETACARBON PTY LTD,142,KACCU
17/08/2022,Carbon Neutral Pty Ltd ,"1,500",KACCU
17/08/2022,Aboriginal Carbon Fund Limited,23,KACCU
15/08/2022,Carbon Neutral Pty Ltd ,50,CER
17/08/2022,Carbon Neutral Pty Ltd ,"2,400",KACCU
15/08/2022,Tasman Environmental Markets Pty Ltd,14,KACCU
15/08/2022,Tasman Environmental Markets Pty Ltd,70,CER
15/08/2022,South Pole Australia Financial Services Pty Ltd,355,KACCU
15/08/2022,South Pole Australia Financial Services Pty Ltd,331,KACCU
15/08/2022,South Pole Australia Financial Services Pty Ltd,"1,868",KACCU
15/08/2022,South Pole Australia Financial Services Pty Ltd,"1,948",KACCU
15/08/2022,South Pole Australia Financial Services Pty Ltd,153,KACCU
15/08/2022,South Pole Australia Financial Services Pty Ltd,"1,935",KACCU
15/08/2022,South Pole Australia Financial Services Pty Ltd,664,KACCU
15/08/2022,South Pole Australia Financial Services Pty Ltd,287,KACCU
15/08/2022,South Pole Australia Financial Services Pty Ltd,607,KACCU
15/08/2022,South Pole Australia Financial Services Pty Ltd,"1,918",KACCU
12/08/2022,Aboriginal Carbon Fund Limited,48,KACCU
12/08/2022,Carbon Financial Services Pty. Ltd.,750,KACCU
12/08/2022,Carbon Financial Services Pty. Ltd.,250,KACCU
12/08/2022,Carbon Financial Services Pty. Ltd.,295,KACCU
12/08/2022,Carbon Financial Services Pty. Ltd.,182,KACCU
12/08/2022,Carbon Financial Services Pty. Ltd.,620,KACCU
12/08/2022,Carbon Financial Services Pty. Ltd.,265,KACCU
12/08/2022,Carbon Financial Services Pty. Ltd.,62,KACCU
12/08/2022,Carbon Financial Services Pty. Ltd.,"1,954",KACCU
12/08/2022,Tasman Environmental Markets Pty Ltd,"84,776",CER
12/08/2022,Tasman Environmental Markets Pty Ltd,"36,465",CER
12/08/2022,Tasman Environmental Markets Pty Ltd,"36,466",CER
11/08/2022,BETACARBON PTY LTD,250,KACCU
10/08/2022,Yarra Valley Water Corporation,"14,164",CER
10/08/2022,Yarra Valley Water Corporation,"3,243",CER
9/08/2022,Climate Friendly Financial Solutions Pty Limited,245,KACCU
9/08/2022,Carbon Neutral Pty Ltd ,360,CER
9/08/2022,Carbon Neutral Pty Ltd ,"7,993",CER
9/08/2022,Tasman Environmental Markets Pty Ltd,"1,500",CER
8/08/2022,Carbon Neutral Pty Ltd ,35,CER
8/08/2022,Carbon Neutral Pty Ltd ,35,CER
8/08/2022,Carbon Neutral Pty Ltd ,74,CER
8/08/2022,Perenia Pty Ltd,"9,338",CER
8/08/2022,Perenia Pty Ltd,"7,174",CER
8/08/2022,Terra Carbon Pty Ltd,"43,812",KACCU
5/08/2022,"Natural Capital Partners Americas, LLC","5,045",CER
5/08/2022,"Natural Capital Partners Americas, LLC","7,500",CER
5/08/2022,LGI Limited,556,KACCU
5/08/2022,Aboriginal Carbon Fund Limited,240,KACCU
4/08/2022,Carbon Neutral Pty Ltd ,656,CER
3/08/2022,Olkola Aboriginal Corporation,"3,000",KACCU
3/08/2022,Carbon Neutral Pty Ltd ,59,CER
3/08/2022,Tasman Environmental Markets Pty Ltd,"7,524",CER
3/08/2022,Tasman Environmental Markets Pty Ltd,195,KACCU
2/08/2022,Carbon Neutral Pty Ltd ,35,CER
2/08/2022,Tasman Environmental Markets Pty Ltd,407,CER
2/08/2022,Viva Energy Australia Ltd,86,KACCU
2/08/2022,Viva Energy Australia Ltd,25,KACCU
2/08/2022,Viva Energy Australia Ltd,292,KACCU
2/08/2022,Viva Energy Australia Ltd,251,KACCU
