Extract of National Greenhouse Energy Register 2012-13,,
Further information on this data is available on the Clean Energy Regulator website.,,
Organisation Name,Identifying Details,
SOLVAY INTEROX PTY. LTD.,70 000 882 137,
SONIC HEALTHCARE LIMITED,24 004 196 909,
SONOMA MINE MANAGEMENT PTY LTD,96 124 677 443,
SOUTH AUSTRALIAN WATER CORPORATION,69 336 525 019,
SOUTH EAST AUSTRALIA GAS PTY LTD,73 096 437 900,
SOUTH EAST WATER CORPORATION,89 066 902 547,
SOUTHERN CROSS AIRPORTS CORPORATION HOLDINGS LIMITED,35 098 082 029,
SOUTHERN CROSS FERTILISERS PTY LTD,30 004 936 850,
SOUTHERN MEATS PTY. LTD.,51 003 111 528,
SOUTHERN OIL PTY LTD,73 090 944 906,
SOUTHERN REGION WASTE RESOURCE AUTHORITY,37 443 975 085,
SP AUSTRALIA NETWORKS (TRANSMISSION) LTD,48 116 124 362,
SPEED-E-GAS (N.S.W.) PTY LTD,22 064 624 915,
SPI ELECTRICITY & GAS AUSTRALIA HOLDINGS PTY LTD,97 086 006 859,
SPI MANAGEMENT SERVICES PTY LTD,47 115 858 396,
SPI NETWORKS (GAS) PTY LTD,43 086 015 036,
ST BARBARA LIMITED,36 009 165 066,
ST JOHN OF GOD HEALTH CARE INC,21 930 207 958,
ST VINCENT'S HEALTH AUSTRALIA LTD,75 073 503 536,
STANWELL CORPORATION LIMITED,37 078 848 674,
STATE TRANSIT AUTHORITY OF NSW,51 750 635 629,
STEVE HERAGHTY & ANTONIO LAMATTINA,26 498 794 173,
STOCKLAND CORPORATION LTD,43 000 181 733,
STONNINGTON CITY COUNCIL,67 688 032 530,
STRATEGIC AVIATION GROUP PTY. LTD.,54 133 247 800,
SUGAR AUSTRALIA PTY LIMITED,82 081 245 169,
SUMITOMO FORESTRY AUSTRALIA PTY LTD,70 101 550 109,
SUN METALS HOLDINGS LIMITED,30 051 538 580,
SUN RETAIL PTY LTD,97 078 848 549,
SUNCORP GROUP LIMITED,66 145 290 124,
SUNSHINE COAST REGIONAL COUNCIL,37 876 973 913,
SUNSTATE CEMENT LTD.,58 010 421 879,
SUNWATER LIMITED,17 020 276 523,
SUPER RETAIL GROUP LIMITED,81 108 676 204,
SURFSIDE BUSLINES PTY. LTD.,25 010 957 552,
SVITZER AUSTRALASIA SERVICES PTY LIMITED,18 120 555 375,
SWICKER'S KINGAROY BACON FACTORY PTY. LTD.,35 009 678 693,
SWINBURNE UNIVERSITY OF TECHNOLOGY,13 628 586 699,
SWIRE PACIFIC OFFSHORE PTY LIMITED,57 003 428 788,
SYDNEY A LIMITED,88 116 808 694,
SYDNEY CATCHMENT AUTHORITY,36 682 945 185,
SYDNEY FERRIES,46 202 040 027,
SYDNEY TRAINS,38 284 779 682,
SYDNEY WATER CORPORATION,49 776 225 038,
SYNTECH RESOURCES PTY LTD,67 095 102 971,
T.J. & R.F. FORDHAM PTY LTD,56 000 548 354,
TA ANN TASMANIA PTY LTD,58 115 743 345,
TABRO MEAT PTY. LTD.,85 005 517 019,
TAHMOOR COAL PTY LTD,97 076 663 968,
TAMWORTH REGIONAL COUNCIL,52 631 074 450,
TANAMI EXPLORATION NL,45 063 213 598,
TARAC AUSTRALIA LIMITED,23 007 583 904,
TASMANIAN ALKALOIDS PTY. LTD.,98 009 502 283,
TASMANIAN ELECTRO METALLURGICAL COMPANY PROPRIETARY LIMITED,23 004 456 035,
TASMANIAN RAILWAY PTY LTD,83 139 383 761,
TASMANIAN WATER AND SEWERAGE CORPORATION (SOUTHERN REGION) PTY LTD,65 133 654 976,
TATURA MILK INDUSTRIES LIMITED,66 006 603 970,
TEC DESERT NO.2 PTY LTD,13 084 953 088,
TEC DESERT PTY LTD,47 084 695 661,
TEEKAY HOLDINGS AUSTRALIA PTY LTD,12 125 391 880,
TELSTRA CORPORATION LIMITED,33 051 775 556,
TERREX PTY LTD,41 090 147 274,
TERRITORY RESOURCES LIMITED,53 100 552 118,
TEYS AUSTRALIA BEENLEIGH PTY LTD,97 009 672 459,
TEYS AUSTRALIA MEAT GROUP PTY LTD,65 065 093 709,
TEYS AUSTRALIA PTY LTD,38 009 872 600,
THALES AUSTRALIA HOLDINGS PTY LTD,84 058 583 841,
THALES AUSTRALIA LIMITED,66 008 642 751,
THE AUSTRAL BRICK CO PTY LTD,52 000 005 550,
THE AUSTRALIAN STEEL COMPANY (OPERATIONS) PTY LTD,89 069 426 955,
THE GRIFFIN COAL MINING COMPANY PTY LIMITED,16 008 667 285,
THE ROYAL CHILDREN'S HOSPITAL,35 655 720 546,
THE TRUSTEE FOR BESTFRESH TRUST,72 534 822 931,
THE TRUSTEE FOR BYRNS SMITH UNIT TRUST,37 757 194 158,
THE TRUSTEE FOR CALLEJA FAMILY TRUST,77 102 918 068,
THE TRUSTEE FOR DALE & MEYERS OPERATIONS TRUST,12 072 594 584,
THE TRUSTEE FOR FREESTONE FAMILY TRUST,12 703 583 030,
THE TRUSTEE FOR MELBOURNE BUS LINK UNIT TRUST,63 301 460 637,
THE TRUSTEE FOR R.G. WITHERS UNIT TRUST,33 162 985 937,
THE TRUSTEE FOR SARGEANT FAMILY TRUST,49 988 413 308,
THE TRUSTEE FOR SELKIRK BRICK UNIT TRUST,36 509 084 079,
THE TRUSTEE FOR SOUTHERN PAPER CONVERTERS TRUST,49 984 541 896,
THE TRUSTEE FOR STANBROKE BEEF TRUST,51 109 533 535,
THE TRUSTEE FOR TAPCO UNIT TRUST,15 131 829 412,
THE TRUSTEE FOR THE AUSTRALIAN COUNTRY CHOICE PRODUCTION TRUST,96 649 182 770,
THE TRUSTEE FOR THE BRICKPAVE UNIT TRUST,23 490 508 923,
THE TRUSTEE FOR THE GEMINDER FAMILY TRUST,58 790 636 393,
THE TRUSTEE FOR THE LACHLAN A KENNETT FAMILY TRUST,68 835 612 007,
THE TRUSTEE FOR THE MADDINGLEY MINE TRUST,63 604 564 597,
THE TRUSTEE FOR THE MERRIVAL UNIT TRUST,96 868 789 112,
THE TRUSTEE FOR THE PATON UNIT TRUST,90 613 374 004,
THE TRUSTEE FOR THE RUSSELL FAMILY TRUST,59 997 322 705,
THE TRUSTEE FOR WEST COAST TRANSPORT UNIT TRADING TRUST,20 032 675 304,
THE TRUSTEE FOR WODONGA RENDERING TRUST,51 235 810 154,
THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (NSW),77 005 284 605,
THE UNITING CHURCH IN AUSTRALIA PROPERTY TRUST (Q.),25 548 385 225,
THE UNIVERSITY OF ADELAIDE,61 249 878 937,
THE UNIVERSITY OF NEWCASTLE,15 736 576 735,
THE UNIVERSITY OF QUEENSLAND,63 942 912 684,
THE UNIVERSITY OF WOLLONGONG,61 060 567 686,
THE VALSPAR (AUSTRALIA) PAINT ACQUISITION PTY LIMITED,39 144 866 464,
THE WALLERAWANG COLLIERIES LIMITED,39 000 001 436,
THIESS SERVICES PTY LTD,69 010 725 247,
THOMAS FOODS INTERNATIONAL CONSOLIDATED PTY LIMITED,20 105 099 849,
THORNBERRY HOLDINGS PTY LIMITED,94 120 434 120,
TIDEWATER MARINE INTERNATIONAL INC,52 101 311 451,
TIGER AIRWAYS AUSTRALIA PTY LIMITED,52 124 369 008,
TIMBERLINK AUSTRALIA PTY LIMITED,12 161 713 015,
TNT AUSTRALIA PTY LTD,41 000 495 269,
TOGA PTY. LTD.,27 000 926 947,
TOLL HOLDINGS LIMITED,25 006 592 089,
TOMAGO ALUMINIUM COMPANY PTY LTD,68 001 862 228,
TOOWOOMBA REGIONAL COUNCIL,99 788 305 360,
TORRENS TRANSIT GROUP PTY LTD,84 100 634 062,
TOWN OF PORT HEDLAND,19 220 085 226,
TOWNSVILLE CITY COUNCIL,44 741 992 072,
TOYOTA MOTOR CORPORATION AUSTRALIA LIMITED,64 009 686 097,
TRANSALTA ENERGY (AUSTRALIA) PTY LTD,40 062 135 844,
TRANSDEV AUSTRALASIA PTY LTD,40 079 303 816,
TRANSEND NETWORKS PTY LTD,57 082 586 892,
TRANSFIELD SERVICES LIMITED,69 000 484 417,
TRANSFIELD WORLEY POWER SERVICES PTY LIMITED,50 112 723 181,
TRANSGRID,19 622 755 774,
TRANSIT SYSTEMS PTY LTD,34 135 200 609,
TRANSLINK OPERATIONS PTY LIMITED,28 069 691 514,
TRANSPACIFIC INDUSTRIES GROUP LTD,74 101 155 220,
TRANSPACIFIC INDUSTRIES PTY. LTD.,40 010 745 383,
TREASURY WINE ESTATES LIMITED,24 004 373 862,
TRILITY GROUP PTY LTD,39 144 522 565,
TRONOX MANAGEMENT PTY LTD,59 009 343 364,
TT-LINE COMPANY PTY. LTD.,39 061 996 174,
TULLY SUGAR LIMITED,92 011 030 256,
TWEED SHIRE COUNCIL,90 178 732 496,
UGL LIMITED,85 009 180 287,
ULAN COAL MINES LIMITED,80 000 189 248,
UMICORE AUSTRALIA LIMITED,12 008 638 917,
UNILEVER AUSTRALIA (HOLDINGS) PROPRIETARY LIMITED,40 008 427 110,
UNITED COLLIERIES PTY LTD,67 001 990 209,
UNITED ENERGY DISTRIBUTION HOLDINGS PTY LIMITED,15 104 381 660,
UNITY MINING LIMITED,61 005 674 073,
UNIVERSITY OF MELBOURNE,84 002 705 224,
UNIVERSITY OF NEW SOUTH WALES,57 195 873 179,
UNIVERSITY OF SYDNEY,15 211 513 464,
UNIVERSITY OF TASMANIA,30 764 374 782,
UNIVERSITY OF TECHNOLOGY SYDNEY,77 257 686 961,
UNIVERSITY OF WESTERN AUSTRALIA,37 882 817 280,
UNIVERSITY OF WESTERN SYDNEY,53 014 069 881,
V/LINE PTY LTD,29 087 425 269,
VALMONT GROUP HOLDINGS PTY LTD,60 094 882 210,
VAMGAS PTY LTD,76 006 245 110,
VAN OORD DREDGING & MARINE CONTRACTORS BV,"Watermanweg 64, 3009GG Rotterdam, NETHERLANDS,3010",
VENTURA MOTORS PROPRIETARY LIMITED,67 004 235 518,
VENTURE CAMPBELLFIELD PTY LTD,75 119 505 056,
VEOLIA ENVIRONMENTAL SERVICES (AUSTRALIA) PTY LTD,20 051 316 584,
VEOLIA WATER AUSTRALIA PTY LTD,99 061 161 279,
VERMILION OIL & GAS AUSTRALIA PTY LTD,29 113 023 591,
VICTORIA POWER NETWORKS PTY LTD,37 116 940 820,
VICTORIA UNIVERSITY,83 776 954 731,
VICTORIA WOOL PROCESSORS (AUST) PTY LTD,38 050 032 356,
VICTORIAN SURFACING ALLIANCE PTY LTD,18 136 665 935,
VIRGIN AUSTRALIA HOLDINGS LIMITED,54 100 686 226,
VISY PULP AND PAPER PTY. LTD.,30 086 513 144,
VODAFONE HUTCHISON AUSTRALIA PTY LIMITED,76 096 304 620,
W.H. HECK & SONS PROPRIETARY LIMITED,91 009 661 401,
WA COUNTRY HEALTH SERVICE,28 680 145 816,
WAGGA WAGGA CITY COUNCIL,56 044 159 537,
WAGNER INVESTMENTS PTY. LTD.,66 011 055 271,
WAMBO COAL PTY LIMITED,13 000 668 057,
WARRNAMBOOL CHEESE AND BUTTER FACTORY COMPANY HOLDINGS LIMITED,15 071 945 232,
WASHINGTON H. SOUL PATTINSON AND COMPANY LIMITED,49 000 002 728,
WASTE ASSETS MANAGEMENT CORPORATION,56 784 733 957,
WATER CORPORATION,28 003 434 917,
WEIR GROUP (AUSTRALIAN HOLDINGS) PTY LIMITED,57 090 873 117,
WESBEAM PTY LTD,89 004 268 017,
WESFARMERS CURRAGH PTY LTD,90 009 362 565,
WESFARMERS GAS LIMITED,63 008 795 471,
WESFARMERS KLEENHEAT GAS PTY LTD,40 008 679 543,
WESFARMERS LIMITED,28 008 984 049,
WESFARMERS LPG PTY LTD,32 009 214 831,
WESPINE INDUSTRIES PTY LTD,88 052 954 337,
WEST AUSTRALIAN LANDFILL SERVICES PTY LTD,84 051 060 890,
WESTERN AREAS LIMITED,68 091 049 357,
WESTERN DOWNS REGIONAL COUNCIL,91 232 587 651,
WESTERN HEALTH,61 166 735 672,
WESTERN REGION WATER CORPORATION,67 433 835 375,
WESTFIELD HOLDINGS LTD,66 001 671 496,
WESTON ALUMINIUM PTY LIMITED,91 075 245 108,
WESTPAC BANKING CORPORATION,33 007 457 141,
WESTSIDE CORPORATION LIMITED,74 117 145 516,
WHITEHAVEN COAL LIMITED,68 124 425 396,
WHITEHORSE CITY COUNCIL,39 549 568 822,
WICET HOLDINGS PTY LTD,26 131 210 001,
WILMAR AUSTRALIA HOLDINGS PTY LIMITED,79 144 972 743,
WILMAR SUGAR REFINING INVESTMENTS PTY LTD,69 054 982 071,
WILPINJONG COAL PTY LTD,87 104 594 694,
WINDFIELD HOLDINGS PTY LTD,60 160 456 164,
WOLLONGONG CITY COUNCIL,63 139 525 939,
WOODSIDE BURRUP PTY. LTD.,20 120 237 416,
WOODSIDE ENERGY LTD.,63 005 482 986,
WOODSIDE PETROLEUM LTD.,55 004 898 962,
WOOLWORTHS LTD,88 000 014 675,
WORLEYPARSONS LIMITED,17 096 090 158,
WR CARPENTER NO 1 PTY LTD,34 118 630 461,
WYNDHAM CITY COUNCIL,38 393 903 860,
WYNYARD PROPERTIES HOLDINGS LIMITED,96 054 346 315,
WYONG SHIRE COUNCIL,47 054 613 735,
YANCOAL AUSTRALIA LIMITED,82 111 859 119,
YARA PILBARA FERTILISERS PTY LTD,74 095 441 151,
YARRA VALLEY WATER CORPORATION,93 066 902 501,
YFG SHOPPING CENTRES LTD PTY AS TRUSTEE FOR THE THE FU FAMILY TRUST,56 853 441 699,
YOLARNO PTY LTD,95 002 255 183,
